

Andrew Pope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098458
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Pope
Gender	Male
Abode	Kent St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1820
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1819 - 1820, Page 198, Entry 1580
Source	LDS film 1656418
Parent Of	Jane Pope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098458&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098458&Relationship=2ndParent



