

John Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081537
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ball
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	St Andrews St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Aug 1813
Baptising Minister	W. Pulford A. M. Mnr. pro temp
Register	Baptisms 1813 - 1814, Page 111, Entry 889
Source	LDS Film 1656377
Parent	Edward Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081537&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081537&Relationship=2ndParent



