

Samuel Lythgoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064000
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lythgoe
Gender	Male
Abode	Norfolk St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1806
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	20 Sep 1806
Register	Baptisms 1806, Page 48, Entry 29
Source	LDS Film 1068889
Parent Of	Martha Jane Lythgoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064000&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064000&Relationship=2ndParent



