

Jonas Priest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220940
First Name (With Contractions)	Jonas
First Name (Without Contractions)	Jonas
Surname	Priest
Gender	Male
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1789
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1784 - 1791, Page 71, Entry 1
Source	LDS Film 1546062
Parent Of	William Priest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220940&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220940&Relationship=2ndParent



