

Walker Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301248
First Name (With Contractions)	Walker
First Name (Without Contractions)	Walker
Surname	Clarke
Gender	Male
Abode	Mill Rd
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	3 Nov 1859
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1830 - 1872, Page 169, Entry 1351
Source	LDS Film 1656013
Parent Of	George John Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301248&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301248&Relationship=2ndParent



