

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042282
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Jan 1848
Witnesses	William Williams; Ann Jane Williams
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 194, Entry 388
Source	LDS Film 1656374
Witnessed Marriage Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042282&Relationship=Groom
Witnessed Marriage Of	Jane Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042282&Relationship=Bride



