

Charles Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010086
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Musker
Gender	Male
Abode	the Parish of Liverpool
Year	1804 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	?
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Marriage Type	Banns
Register	Marriages 1800 - 1810 from the Bishop's Transcripts, Page 11, Entry 4
Source	LDS Film 1068892
Married To	Ellen Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010086&Relationship=Bride



