

John Donnelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121960
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Donnelly
Gender	Male
Year	1848 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	13 Jun 1848
Witnesses	Richard Kaye; Elizabeth Owen
Marriage Type	unknown
Marrying Minister	James Crook
Register	Marriages 1827 - 1848, Page 173, Entry 3
Source	LDS Film 396378
Witnessed By	Richard Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121960&Relationship=Witness_1
Witnessed By	Elizabeth Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121960&Relationship=Witness_2
Married To	Elizabeth Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121960&Relationship=Bride



