

Ann Edmond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030071920
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Edmond
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Drury Lane
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1809
Date Of Child's Birth	6 Sep 1809
Register	Baptisms 1809, Page 14, Entry 1303
Source	LDS Film 93833
Parent Of	Margaret Edmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071920&Relationship=Baptised
Married To	Robert Edmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071920&Relationship=1stParent



