

Elizabeth Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030160311
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Rawlinson
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Blanheim Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1839
Notes	[ possibly Blenheim Street]
Register	Baptisms 1839, Page 4, Entry 2172
Source	LDS Film 1068892
Parent Of	Frances Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160311&Relationship=Baptised
Married To	John Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160311&Relationship=1stParent



