

Richard Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433019
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Perry
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Jackson Place Hampton Street
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	30 Nov 1845
Baptising Minister	J. H. Stewart
Register	Baptisms 1831 - 1851, Page 51, Entry 388
Source	LDS Film 1546288
Parent	Thomas Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433019&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433019&Relationship=2ndParent



