

Mary Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060097923
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Birchall
Gender	Female
Abode	42 Trueman St
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 May 1825
Register	Burials 1825 - 1830, Page 3, Entry 55
Source	LDS Film 560881
Parent Of	Mary Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097923&Relationship=Deceased
Married To	William Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097923&Relationship=1stParent



