

William Makinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011897
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Makinson
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1769
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Nov 1769
Register	Baptisms 1765 - 1772, Page 36, Entry 20
Source	LDS Film 1656376
Parent Of	James Makinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011897&Relationship=Baptised



