

John Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289208
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simpson
Gender	Male
Abode	Norfolk Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1837
Occupation (As Documented)	Crate Maker
Occupation (Standardised)	Crate Maker
Register	Baptisms 1837 - 1838, Page 144, Entry 1150
Source	LDS Film 1656422
Parent Of	Sarah Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289208&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289208&Relationship=2ndParent



