

Ann Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080073418
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Rothwell
Married Surname	Ball
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	This parish
Year	1833
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	25 Nov 1833
Status	Spinster
Witnesses	James Rothwell, (X); Richard Cooper
Marriage Type	Banns
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 171, Entry 513
Source	LDS Film 1656016
Witnessed By	James Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073418&Relationship=Witness_1
Witnessed By	Richard Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073418&Relationship=Witness_2
Married To	William Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073418&Relationship=Groom



