

Alexander Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019635
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Bradley
Gender	Male
Abode	Work House
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1780
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Date Of Child's Birth	9 Mar 1780
Register	Baptisms 1780 - 1786, Page 42, Entry 22
Source	LDS Film 1656377
Parent Of	Alexander Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019635&Relationship=Baptised



