

John Sumners	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425345
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sumners
Gender	Male
Abode	Ashton Street, Toxteth Park
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Feb 1825
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 113, Entry 905
Source	LDS Film 1468980
Parent Of	John Sumners	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425345&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425345&Relationship=2ndParent



