

John Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185438
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parker
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Blake St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Aug 1845
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 238, Entry 1903
Source	LDS Film 93884
Parent	William Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185438&Relationship=1stParent
Parent	Abigail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185438&Relationship=2ndParent



