

Matthew Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100450
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Cox
Gender	Male
Abode	Westmoreland St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1820
Occupation (As Documented)	Framework maker
Occupation (Standardised)	Framework Maker
Register	Baptisms 1820 - 1821, Page 147, Entry 1172
Source	LDS Film 1656418
Parent Of	Sarah Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100450&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100450&Relationship=2ndParent



