

Joseph Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431999
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Martin
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Aug 1840
Date Of Child's Birth	4 Aug 1840
Register	Baptisms 1836 - 1840, Page 101, Entry 9
Source	LDS Film 396375
Parent Of	Joseph Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431999&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431999&Relationship=2ndParent



