

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002922
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1728
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	9 Sep 1728
Register	Baptisms 1704 - 1737, Page 60, Entry 7
Source	LDS Film 1656376
Parent Of	Will. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002922&Relationship=Baptised



