

John Giles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070022598
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Giles
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	22 May 1770
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Burials 1769 - 1774, Page 77, Entry 20
Source	LDS Film 1656377
Married To	Martha Giles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022598&Relationship=Deceased



