

Jonathan Boulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003251
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Boulton
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1731
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 May 1731
Register	Baptisms 1704 - 1737, Page 65, Entry 51
Source	LDS Film 1656376
Parent Of	Will. Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003251&Relationship=Baptised



