

Hugh Alexander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066405
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Alexander
Gender	Male
Abode	Milk Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1807
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	15 Jul 1807
Register	Baptisms 1807, Page 326, Entry 1078
Source	LDS Film 93833
Parent Of	Mary Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066405&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066405&Relationship=2ndParent



