

John George Lightbound	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295373
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	George
Surname	Lightbound
Parent's Occupation (As Documented)	Flour dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Male
Abode	Rodney Street
Year	1849
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	14 Feb 1849
Baptising Minister	Thos. Nolan
Register	Baptisms 1841 - 1892, Page 60, Entry 479
Source	LDS Film 2147909
Parent	John Lightbound	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295373&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295373&Relationship=2ndParent



