

Henry Fendick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230812
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fendick
Gender	Male
Abode	Pellew St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Oct 1851
Register	Baptisms 1851 - 1852, Page 94, Entry 750
Source	LDS Film 93886
Parent Of	Thomas Fendick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230812&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230812&Relationship=2ndParent



