

Samuel Willy Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200879
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Willy
Surname	Myers
Gender	Male
Year	1860 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Baptism	7 Oct 1860
Baptising Minister	W. Sanderson
Day Of Baptism	Sunday
Register	Baptisms 1845 - 1895, Page 19, Entry 7
Source	LDS Film 1595373
Parent	Phillip Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200879&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200879&Relationship=2ndParent



