

William Clemison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044833
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clemison
Gender	Male
Abode	Greenland Street
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	9 Apr 1792
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	7 Apr 1792
Register	Burials 1769 - 1800, Page 30, Entry 25
Source	LDS Film 1656373
Parent Of	Eliza Clemison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044833&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044833&Relationship=2ndParent



