

Jonathan Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229444
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Foster
Gender	Male
Abode	Tranmere Cheshire
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1851
Occupation (As Documented)	Optician
Occupation (Standardised)	Optician
Register	Baptisms 1850 - 1851, Page 323, Entry 2582
Source	LDS Film 93886
Parent Of	Richard George Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229444&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229444&Relationship=2ndParent



