

Henry Manger Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161941
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Manger
Surname	Harding
Parent's Occupation (As Documented)	Wood hoop Maker
Parent's Occupation (Standardised)	Wood Hoop Maker
Gender	Male
Abode	Knight St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Apr 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 141, Entry 1125
Source	LDS Film 1656423
Parent	Philip Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161941&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161941&Relationship=2ndParent



