

John Horrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302535
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Horrocks
Gender	Male
Abode	Woolton
Year	1860
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	1 Apr 1860
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	12 Feb 1860
Register	Baptisms 1845 - 1868, Page 122, Entry 972
Source	LDS Film 2147929
Parent Of	Margaret Horrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302535&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302535&Relationship=2ndParent



