

Richard Faulkner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073461
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Faulkner
Gender	Male
Abode	Low hill
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1810
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	23 May 1810
Register	Baptisms 1792 - 1812, Page 26, Entry 9
Source	LDS Film 1656149
Parent Of	Edward Faulkner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073461&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073461&Relationship=2ndParent



