

Henry Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041713
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Roberts
Gender	Male
Abode	Liverpool
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 May 1845
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	Full
Status	Bachelor
Witnesses	Jno. Morris; Mary Morris, (X)
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 8, Entry 16
Source	LDS Film 1656374
Witnessed By	Jno. Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041713&Relationship=Witness_1
Witnessed By	Mary Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041713&Relationship=Witness_2
Married To	Margaret Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041713&Relationship=Bride



