

Elizabeth Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060035547
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Griffiths
Spouse's Occupation (As Documented)	Tides man
Spouse's Occupation (Standardised)	Tidesman
Gender	Female
Abode	Tythe barn street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Mar 1783
Date Of Child's Death	14 Mar 1783
Register	Burials 1783 - 1784, Page 44, Entry 70
Source	LDS Film 93833
Parent Of	Mary Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035547&Relationship=Deceased
Married To	Anthony Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035547&Relationship=1stParent



