

Patrick Nolan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123221
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Nolan
Gender	Male
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	24 Nov 1859
Witnesses	Patrick Nolan of 12 Kitchen St.; Mary Brown of 4 Ct. Albert St.
Marriage Type	unknown
Marrying Minister	J. Magini
Notes	['Dead' entered for the groom's parents. It is not absolutely clear whether this applies to one or both of the parents]
Register	Marriages 1859 - 1864, Page 187, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123221&Relationship=Groom
Witnessed Marriage Of	Ann McMann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123221&Relationship=Bride



