

William Handley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050420
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Handley
Gender	Male
Abode	the Parish of Liverpool
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Nov 1797
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	John Poole; Thomas Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 28, Entry 2676
Source	LDS Film 1656150
Witnessed By	John Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050420&Relationship=Witness_1
Witnessed By	Thomas Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050420&Relationship=Witness_2
Married To	Elizabeth Isherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050420&Relationship=Bride



