

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104786
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Chisenhale Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	21 Aug 1831
Age At Death	3 mo
Age At Death (Months)	3
Age At Death (Years)	0
Cause Of Death	Small Pox
Burying Minister	John Bruce
Grave	6541
Register	Burials 1830 - 1831, Page 62, Entry 4494
Source	LDS Film 560881
Parent	Thos. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104786&Relationship=1stParent
Parent	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104786&Relationship=2ndParent



