

Edward Walker Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184563
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Walker
Surname	Harrison
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Marybone
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Apr 1845
Baptising Minister	C. J. Wilson Curate
Register	Baptisms 1844 -1846, Page 128, Entry 1024
Source	LDS Film 93884
Parent	William Walker Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184563&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184563&Relationship=2ndParent



