

William Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291629
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hunter
Gender	Male
Abode	Halewood
Year	1838
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	21 Jun 1838
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	7 Jun 1838
Register	Baptisms 1826 - 1845, Page 49, Entry 388
Source	LDS Film 2147929
Parent Of	Elizabeth Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291629&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291629&Relationship=2ndParent



