

Phoebe Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045101
First Name (With Contractions)	Phoebe
First Name (Without Contractions)	Phoebe
Surname	Hawkins
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Temple lane
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1797
Date Of Child's Birth	2 Mar 1797
Register	Baptisms 1795 - 1797, Page 27, Entry 274
Source	LDS Film 93833
Parent Of	Thomas Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045101&Relationship=Baptised
Married To	Thomas Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045101&Relationship=1stParent



