

Thomas Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008013
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Price
Gender	Male
Abode	Lumber St.
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1756
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	5 Oct 1756
Register	Baptisms 1754 - 1765, Page 12, Entry 34
Source	LDS Film 1656376
Parent Of	Nancey Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008013&Relationship=Baptised



