

William Purser Freme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169158
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Purser
Surname	Freme
Gender	Male
Abode	West Derby
Year	1841 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1841
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	23 Jun 1841
Register	Baptisms 1813 - 1841, Page 99, Entry 792
Source	LDS Film 1656149
Parent Of	James Freme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169158&Relationship=Baptised
Married To	Anna Tryphosa Freme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169158&Relationship=2ndParent



