

Peter Shallcross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091459
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Shallcross
Parent's Occupation (As Documented)	Cheese Monger
Parent's Occupation (Standardised)	Cheesemonger
Gender	Male
Year	1803 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	16 Sep 1803
Age At Death	8 Mths.
Age At Death (Months)	8
Age At Death (Years)	0
Cause Of Death	Small Pox
Register	Burials 1798 - 1813, Page 23, Entry 3
Source	LDS Film 1546062
Parent	Richard Shallcross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091459&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091459&Relationship=2ndParent



