

David Ballantyne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160685
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Ballantyne
Gender	Male
Abode	Sparling St.
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1839
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1838 - 1839, Page 384, Entry 3069
Source	LDS Film 1656423
Parent Of	Margaret Theresa Ballantyne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160685&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160685&Relationship=2ndParent



