

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004959
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Apr 1793
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1793 - 1796, Page 198, Entry 103
Source	LDS Film 93839
Witnessed Marriage Of	James Lester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004959&Relationship=Groom
Witnessed Marriage Of	Frances White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004959&Relationship=Bride



