

Benjamin Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035059
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Dawson
Gender	Male
Abode	Barter St
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	29 Nov 1782
Register	Burials 1767 - 1786, Entry 5904
Source	LDS Film 1656195
Parent Of	Mary Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035059&Relationship=Deceased
Married To	Ellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035059&Relationship=2ndParent



