

Elizabeth Woolley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152355
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Woolley
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Roscoe Lane
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Oct 1835
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1835 - 1836, Page 64, Entry 505
Source	LDS Film 1656421
Parent	Robert Woolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152355&Relationship=1stParent
Parent	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152355&Relationship=2ndParent



