

Manny Hawthornthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030462219
First Name (With Contractions)	Manny
First Name (Without Contractions)	Manny
Surname	Hawthornthwaite
Spouse's Occupation (As Documented)	Warehouse Man
Spouse's Occupation (Standardised)	Warehouseman
Gender	Unknown
Abode	Red Cross Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1836
Register	Baptisms 1836 - 1837, Page 110, Entry 873
Source	LDS Film 1656422
Parent Of	Ann Sparrow Hawthornthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462219&Relationship=Baptised
Married To	James Hawthornthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462219&Relationship=1stParent



