

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057067
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	James Street
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	25 Jan 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	22 Jan 1809
Register	Burials 1806 - 1809, Page 1, Entry 31
Source	LDS Film 93833
Married To	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057067&Relationship=Deceased



