

Glaister Bewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058070
First Name (With Contractions)	Glaister
First Name (Without Contractions)	Glaister
Surname	Bewley
Gender	Unknown
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 May 1828
Witnesses	Glaister Bewley; Ann Wiley Worthington
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 241, Entry 721
Source	LDS Film 93918
Witnessed Marriage Of	John Bewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058070&Relationship=Groom
Witnessed Marriage Of	Ann Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058070&Relationship=Bride



