

William Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007100
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Abode	Cook St.
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Dec 1744
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1737 - 1748, Page 168, Entry 42
Source	LDS Film 1656376
Parent Of	Ellen Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007100&Relationship=Deceased



