

Mary Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089184
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Miller
Gender	Female
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Apr 1860
Witnesses	Allan Blaikie; Mary Miller
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1860, Page 77, Entry 153
Source	LDS Film 1656680
Witnessed Marriage Of	William Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089184&Relationship=Groom
Witnessed Marriage Of	Elizabeth Dwyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089184&Relationship=Bride



