

Henry Emery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076380
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Emery
Gender	Male
Abode	Spencer St Kirkdale
Year	1845
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	19 Mar 1845
Occupation (As Documented)	Brickmaker
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Emery; John Haynes
Marriage Type	Licence
Marrying Minister	T Tattersall Minister
Register	Marriages 1837 - 1860, Page 70, Entry 140
Source	LDS Film 1656013
Witnessed By	Thomas Emery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076380&Relationship=Witness_1
Witnessed By	John Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076380&Relationship=Witness_2
Married To	Margaret Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076380&Relationship=Bride



