

Elizabeth Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049080
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Maddock
Married Surname	Heath
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Liverpool
Year	1766 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	30 Sep 1766
Status	Spinster
Witnesses	Wm. Crosbie; Tho. Golightly
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 71, Entry 5
Source	LDS Film 1656155
Witnessed By	Wm. Crosbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049080&Relationship=Witness_1
Witnessed By	Tho. Golightly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049080&Relationship=Witness_2
Married To	William Heath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049080&Relationship=Groom



