

Elizabeth Waterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030436030
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Waterson
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Toxteth Park
Year	1857 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	4 Jan 1857
Register	Baptisms 1847 - 1859, Page 65, Entry 464
Source	LDS Film 1546115
Parent Of	Alfred Waterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436030&Relationship=Baptised
Married To	William Waterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436030&Relationship=1stParent



