

Arthur Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052426
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Williams
Gender	Male
Abode	James Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	28 Oct 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	25 Oct 1802
Register	Burials 1801 - 1812, Page 90, Entry 161
Source	LDS Film 1656373
Parent Of	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052426&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052426&Relationship=2ndParent



