

George Isaac Frankland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230410
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Isaac
Surname	Frankland
Gender	Male
Abode	Tranmere Cheshire
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1851
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	11 May 1849
Register	Baptisms 1851 - 1852, Page 44, Entry 348
Source	LDS Film 93886
Parent Of	Annie Charlotte Frankland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230410&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230410&Relationship=2ndParent



