

Agnes Kendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038032
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Kendall
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Year	1784
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	30 Oct 1784
Date Of Death	28 Oct 1784
Register	Burials 1769 - 1800, Page 8, Entry 14
Source	LDS Film 1656373
Parent	Thomas Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038032&Relationship=1stParent



