

Thomas Alexander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287506
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Alexander
Gender	Male
Abode	Penfield Court Everton
Year	1836
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	7 Feb 1836
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1814 - 1866, Page 105, Entry 840
Source	LDS Film 2147913
Parent Of	William Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287506&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287506&Relationship=2ndParent



