

John Leather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193881
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leather
Gender	Male
Abode	Hornby St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1848
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1847 - 1848, Page 291, Entry 2328
Source	LDS Film 93885
Parent Of	Mary Ann Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193881&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193881&Relationship=2ndParent



