

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151741
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Pall Mall
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1835
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Register	Baptism 1834 - 1835, Page 387, Entry 3091
Source	LDS Film 1656421
Parent Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151741&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151741&Relationship=2ndParent



