

Robert Knowles Tunstall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131515
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Knowles
Surname	Tunstall
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Bridport Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jul 1829
Baptising Minister	Th: Johnson, Curate
Register	Baptisms 1828 - 1829, Page 391, Entry 3121
Source	LDS Film 93877
Parent	William Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131515&Relationship=1stParent
Parent	Ellen Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131515&Relationship=2ndParent



