

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009569
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Feb 1803
Witnesses	Edward Coventry; Thomas Shephard
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 248, Entry 76
Source	LDS Film 93839
Witnessed Marriage Of	James Blyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009569&Relationship=Groom
Witnessed Marriage Of	Jane Milligam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009569&Relationship=Bride



