

Martin Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435695
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Murray
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 Apr 1855
Date Of Child's Birth	24 Apr 1855
Register	Baptisms 1853 - 1855, Page 422, Entry 5
Source	LDS Film 396781
Parent Of	Andrew Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435695&Relationship=Baptised
Married To	Honor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435695&Relationship=2ndParent



